service,name,direction,display_name,description,summary
FTP,ftp-reply-100-line,STC,FTP Reply 100 Line,Matches the FTP 1yz Positive Preliminary reply,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
FTP,ftp-reply-200-line,STC,FTP Reply 200 Line,Matches the FTP 2yz Positive Completion reply,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
FTP,ftp-reply-300-line,STC,FTP Reply 300 Line,Matches the FTP 3yz Positive Intermediate reply,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
FTP,ftp-reply-400-line,STC,FTP Reply 400 Line,Matches the FTP 4yz Transient Negative Completion reply,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
FTP,ftp-reply-500-line,STC,FTP Reply 500 Line,Matches the FTP 5yz Permanent Negative Completion reply,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
FTP,ftp-reply-line,STC,FTP Reply Line,Matches the FTP reply line,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
FTP,ftp-request,CTS,FTP Request,Matches FTP request line (command and arguments),"All JunOS Platforms, IDP, ISG 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
FTP,ftp-rmd-pathname,CTS,FTP Rmd Pathname,Matches the directory name in the RMD command of an FTP session,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
FTP,ftp-rnfr-pathname,CTS,FTP Rnfr Pathname,Matches a directory or file name in the RNFR command of an FTP session,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
FTP,ftp-rnto-pathname,CTS,FTP Rnto Pathname,Matches a directory or file name in the RNTO command of an FTP session,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
FTP,ftp-sitestring,CTS,FTP Sitestring,Matches the arguments of the SITE command in an FTP session,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
FTP,ftp-smnt-pathname,CTS,FTP Smnt Pathname,Matches the directory or file name in the SMNT command of an FTP session,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
FTP,ftp-stat-pathname,CTS,FTP Stat Pathname,Matches the directory or file name in the STAT command of an FTP session,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
FTP,ftp-username,CTS,FTP Username,Matches the FTP login user name,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
GNUTELLA,gnutella-connect-fail-reason,STC,GNUTELLA Connect Fail Reason,Matches the connection fail reason string in a GNUTELLA connection,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
GNUTELLA,gnutella-connect-header,Any,GNUTELLA Connect Header,Matches the contents of the HTTP style CONNECT message in a GNUTELLA session,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
GNUTELLA,gnutella-http-get-filename,CTS,GNUTELLA Http Get Filename,Matches the name of the file that the client intends to retrieve,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
GNUTELLA,gnutella-http-header,Any,GNUTELLA Http Header,Matches any HTTP style headers in a GNUTELLA session,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
GNUTELLA,gnutella-queryhit-vendor,STC,GNUTELLA Queryhit Vendor,Matches the 4-byte vendor code in the reply for the QUERYHIT message,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
GNUTELLA,gnutella-search-criteria,CTS,GNUTELLA Search Criteria,Matches the search criteria in a QUERY message of a GNUTELLA session,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
GNUTELLA,gnutella-user-agent,Any,GNUTELLA User Agent,Matches the name of the User Agent in a GNUTELLA Session,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
GOPHER,gopher-display,STC,GOPHER Display,Matches the display string of a GOPHER item,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
GOPHER,gopher-file,STC,GOPHER File,Matches the contents of a GOPHER item/file,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
GOPHER,gopher-host-port,STC,GOPHER Host Port,Matches the host/port that's used to get an item,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
GOPHER,gopher-selector,STC,GOPHER Selector,Matches the selector string of a GOPHER item,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
H225RAS,h225ras-admission,Any,H225RAS Admission,"Matches the H225RAS Admission messages (AdmissionConfirm, AdmissionReject, AdmissionRequest)","All JunOS Platforms, IDP, ISG 3.1 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
H225RAS,h225ras-bandwidth,Any,H225RAS Bandwidth,"Matches the H225RAS Bandwidthmessages (BandwidthConfirm, BandwidthReject, BandwidthRequest)","All JunOS Platforms, IDP, ISG 3.1 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
H225RAS,h225ras-command-state,Any,H225RAS Command State,Matches the state of the H225RAS connection,"All JunOS Platforms, IDP 4.0.110090709+, IDP 4.1.110110609+, IDP 4.2+, ISG 3.1 -> 3.3, ISG 3.4.139899+, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
H225RAS,h225ras-disengage,Any,H225RAS Disengage,"Matches the H225RAS Disengage messages (DisengageConfirm, DisengageReject, DisengageRequest)","All JunOS Platforms, IDP, ISG 3.1 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
H225RAS,h225ras-gatekeeper,Any,H225RAS Gatekeeper,"Matches the H225RAS Gatekeeper messages (GatekeeperConfirm, GatekeeperReject, GatekeeperRequest)","All JunOS Platforms, IDP, ISG 3.1 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
H225RAS,h225ras-info,Any,H225RAS Info,"Matches the H225RAS Info messages (InfoRequestAck, InfoRequestResponse, InfoRequest)","All JunOS Platforms, IDP, ISG 3.1 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
H225RAS,h225ras-location,Any,H225RAS Location,"Matches the H225RAS Location messages (LocationConfirm, LocationReject, LocationRequest)","All JunOS Platforms, IDP, ISG 3.1 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
H225RAS,h225ras-message,Any,H225RAS Message,Matches the H225RAS Message,"All JunOS Platforms, IDP, ISG 3.1 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
H225RAS,h225ras-nonstandard,Any,H225RAS Non Standard,Matches the H225RAS Non Standard message,"All JunOS Platforms, IDP, ISG 3.1 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
H225RAS,h225ras-registration,Any,H225RAS Registration,Matches the H225RAS Registration message,"All JunOS Platforms, IDP, ISG 3.1 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
H225RAS,h225ras-resource,Any,H225RAS Resource,"Matches the H225RAS Resources Available messages (ResourcesAvailableConfirm, ResourcesAvailableIndicate)","All JunOS Platforms, IDP, ISG 3.1 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
H225RAS,h225ras-rip,STC,H225RAS Request in Progress,Matches the H225RAS Request in Progress message,"All JunOS Platforms, IDP, ISG 3.1 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
H225RAS,h225ras-servicecontrol,CTS,H225RAS ServiceControl,Matches the H225RAS ServiceControl message,"All JunOS Platforms, IDP, ISG 3.1 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
H225RAS,h225ras-unknown-message,Any,H225RAS Unknown Message Type,Matches the H225RAS Unknown Message Type,"All JunOS Platforms, IDP, ISG 3.1 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
H225RAS,h225ras-unregistration,Any,H225RAS Unregistration,Matches the H225RAS Unregistration messages,"All JunOS Platforms, IDP, ISG 3.1 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
H225RAS,h225ras-unspecified-message,Any,H225RAS Unspecified Message,Matches the H225RAS Unspecified Message,"All JunOS Platforms, IDP, ISG 3.1 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
H225RAS,h225ras-version,Any,H225RAS Version,Matches the H225RAS Version,"All JunOS Platforms, IDP, ISG 3.1 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
H225SGN,h225sgn-message,Any,H225SGN Message,Matches the H225SGN message body started with the message type byte,"All JunOS Platforms, IDP 4.0.110090709+, IDP 4.1.110110609+, IDP 4.2+, ISG 3.1 -> 3.3, ISG 3.4.139899+, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
H225RAS,h225sgn-preamble,Any,H225 Signaling Protocol Preamble,Matches the H225 Signaling Protocol discriminator and Call reference value,"All JunOS Platforms, IDP 4.0.110090709+, IDP 4.1.110110609+, IDP 4.2+, ISG 3.1 -> 3.3, ISG 3.4.139899+, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
HTTP,http-archieve,Any,http-archieve,http-archieve,"SRX, SRX Branch, vSRX, vSRX3BSD"
HTTP,http-authorization,CTS,HTTP Authorization,Matches the username and password decoded from the Authorization Basic header in an HTTP request,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
HTTP,http-data,Any,HTTP Data,"Matches any HTTP data in an HTTP transaction that is not text/html, text/plain or FORM values in a POST request","All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
HTTP,http-first-data-chunk,Any,HTTP FIRST DATA CHUNK,Matches the first data chunk in an HTTP transaction,"All JunOS Platforms, IDP, ISG 3.1 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
HTTP,http-flash,Any,HTTP Flash,HTTP Flash,"All JunOS Platforms, IDP 4.1.0 -> 4.1.110110608, IDP 5.1.110161014+, ISG 3.5.141818+"
HTTP,http-form-data,CTS,HTTP Form Data,Matches each of the form values in a POST request of an HTTP transaction,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
HTTP,http-get-url,CTS,HTTP GET URL,Matches the URL in an HTTP get request as it appears in the stream,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
HTTP,http-get-url-parsed,CTS,HTTP GET URL Parsed,"Matches the decoded, normalized URL in an HTTP get request","All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
HTTP,http-get-url-parsed-param,CTS,HTTP GET URL Parsed Param,"Matches the decoded, normalized URL in an HTTP get request along with the CGI parameters, if any",DI
HTTP,http-get-url-parsed-param-parsed,CTS,HTTP GET URL Parsed Param Parsed,"Matches the decoded, normalized URL in an HTTP GET request along with the decoded CGI parameters, if any","IDP 4.0, IDP 4.1.0 -> 4.1.110110718, IDP 4.2 -> 4.9, IDP 5.0.0 -> 5.0.110121209, IDP 5.1.0 -> 5.1.110161013, ISG 3.1 -> 3.3, ISG 3.4.0 -> 3.4.139898, ISG 3.5.0 -> 3.5.141651, J-Series, MX, vMX, vSRX, vSRX3BSD"
HTTP,http-header,Any,HTTP Header,Matches any HTTP header,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
HTTP,http-header-accept,CTS,HTTP Header Accept,Matches each Accept header in an HTTP request,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
HTTP,http-header-accept-encoding,CTS,HTTP Header Accept Encoding,Matches each Accept-Encoding header in an HTTP request,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
HTTP,http-header-accept-language,CTS,HTTP Header Accept Language,Matches each Accept-Language header in an HTTP request,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
HTTP,http-header-content-encoding,Any,HTTP Header Content Encoding,Matches each Content-Encoding header in an HTTP transaction,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
HTTP,http-header-content-language,Any,HTTP Header Content Language,Matches each Content-Language header in an HTTP transaction,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
HTTP,http-header-content-location,Any,HTTP Header Content Location,Matches each Content-Location header in an HTTP transaction,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
HTTP,http-header-content-md5,Any,HTTP Header Content Md5,Matches each Content-MD5 header in an HTTP transaction,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
HTTP,http-header-content-type,Any,HTTP Header Content Type,Matches each Content-Type header in an HTTP transaction,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
HTTP,http-header-cookie,Any,HTTP Header Cookie,Matches each Cookie header in an HTTP transaction,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
HTTP,http-header-host,CTS,HTTP Header Host,Matches each Host header in an HTTP request,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
HTTP,http-header-referer,CTS,HTTP Header Referer,Matches each Referrer header in an HTTP request,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
HTTP,http-header-server,STC,HTTP Header Server,Matches each Server header in an HTTP reply,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
HTTP,http-header-soapaction,Any,HTTP Soap Action,Matches each soapaction header in an HTTP transaction,"All JunOS Platforms, IDP, ISG 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
HTTP,http-header-user-agent,CTS,HTTP Header User Agent,Matches each User-Agent header in an HTTP request,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
HTTP,http-header-x-forwarded-for,Any,http-header-x-forwarded-for,http-header-x-forwarded-for,"SRX, SRX Branch, vSRX, vSRX3BSD"
HTTP,http-header-x-forwarded-host,Any,http-header-x-forwarded-host,http-header-x-forwarded-host,"SRX, SRX Branch, vSRX, vSRX3BSD"
HTTP,http-header-x-forwarded-proto,Any,http-header-x-forwarded-proto,http-header-x-forwarded-proto,"SRX, SRX Branch, vSRX, vSRX3BSD"
HTTP,http-head-url,CTS,HTTP HEAD URL,Matches the URL in an HTTP head request as it appears in the stream,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
HTTP,http-head-url-parsed,CTS,HTTP HEAD URL Parsed,"Matches the decoded, normalized URL in an HTTP head request","All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
HTTP,http-head-url-parsed-param,CTS,HTTP HEAD URL Parsed Param,"Matches the decoded, normalized URL in an HTTP head request along with the CGI parameters, if any","DI, IDP 4.0, IDP 4.1.0 -> 4.1.110110718, IDP 4.2 -> 4.9, IDP 5.0.0 -> 5.0.110121209, IDP 5.1.0 -> 5.1.110161013, ISG 3.0 -> 3.3, ISG 3.4.0 -> 3.4.139898, ISG 3.5.0 -> 3.5.141651, J-Series, MX, vMX, vSRX, vSRX3BSD"
HTTP,http-head-url-parsed-param-parsed,CTS,HTTP HEAD URL Parsed Param Parsed,"Matches the decoded, normalized URL in an HTTP HEAD request along with the decoded CGI parameters, if any","IDP 4.0, IDP 4.1.0 -> 4.1.110110718, IDP 4.2 -> 4.9, IDP 5.0.0 -> 5.0.110121209, IDP 5.1.0 -> 5.1.110161013, ISG 3.1 -> 3.3, ISG 3.4.0 -> 3.4.139898, ISG 3.5.0 -> 3.5.141651, J-Series, MX, vMX, vSRX, vSRX3BSD"
HTTP,http-image,Any,HTTP IMAGE,"Matches IMAGE contents (BMP, PNG, ...) in HTTP transaction","All JunOS Platforms, IDP, ISG 3.1 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
HTTP,http-jpeg-raw,Any,HTTP JPEG RAW,Matches JPEG content in HTTP transaction,"All JunOS Platforms, IDP, ISG 3.1 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
HTTP,http-jpeg-tag,Any,HTTP JPEG TAG,Matches JPEG tag of JPEG content in HTTP transaction,"All JunOS Platforms, IDP, ISG 3.1 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
HTTP,http-object-tag-clsid,STC,HTTP Object Tag CLSID,Matches the CLSID of an object tag,"All JunOS Platforms, IDP 4.0.110090709+, IDP 4.1+, ISG 3.1 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
HTTP,http-ole,Any,HTTP OLE,HTTP OLE,"All JunOS Platforms, IDP 4.1.0 -> 4.1.110110608, IDP 5.1.110161014+, ISG 3.5.141818+"
HTTP,http-param-parsed,CTS,HTTP Param Parsed,"Matches the decoded CGI parameters in an HTTP request, if any","All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
HTTP,http-pdf,Any,HTTP PDF,HTTP PDF,"All JunOS Platforms, IDP 4.1.0 -> 4.1.110110608, IDP 5.1.110161014+, ISG 3.5.141818+"
HTTP,http-png-chunk,Any,HTTP PNG CHUNK,Matches contents of PNG chunk in HTTP transaction,"All JunOS Platforms, IDP, ISG 3.1 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
HTTP,http-post-url,CTS,HTTP POST URL,Matches the URL in an HTTP post request as it appears in the stream,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
HTTP,http-post-url-parsed,CTS,HTTP POST URL Parsed,"Matches the decoded, normalized URL in an HTTP post request","All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
HTTP,http-post-url-parsed-param,CTS,HTTP POST URL Parsed Param,"Matches the decoded, normalized URL in an HTTP post request along with the CGI parameters, if any",DI
HTTP,http-post-url-parsed-param-parsed,CTS,HTTP POST URL Parsed Param Parsed,"Matches the decoded, normalized URL in an HTTP POST request along with the decoded CGI parameters, if any","IDP 4.0, IDP 4.1.0 -> 4.1.110110718, IDP 4.2 -> 4.9, IDP 5.0.0 -> 5.0.110121209, IDP 5.1.0 -> 5.1.110161013, ISG 3.1 -> 3.3, ISG 3.4.0 -> 3.4.139898, ISG 3.5.0 -> 3.5.141651, J-Series, MX, vMX, vSRX, vSRX3BSD"
HTTP,http-post-variable,CTS,HTTP POST Variable,Matches each CGI variable in the form data of an HTTP POST request,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
HTTP,http-post-variable-parsed,CTS,HTTP POST Variable Parsed,Matches each decoded CGI variable in the form data of an HTTP POST request,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
HTTP,http-request,CTS,HTTP Request,Matches each HTTP request line,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
HTTP,http-request-method,CTS,HTTP Request Method,Matches the method name in an HTTP request,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
HTTP,http-status,STC,HTTP Status,Matches the status line in an HTTP reply,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
HTTP,http-text-html,Any,HTTP Text Html,Matches the text/html data in an HTTP tranaction,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
HTTP,http-text-html-body,Any,HTTP Text Html body,Matches the body of text/html data in an HTTP tranaction,"IDP 4.0, IDP 4.1.0 -> 4.1.110110718, IDP 4.2 -> 4.9, IDP 5.0.0 -> 5.0.110121209, IDP 5.1.0 -> 5.1.110161013, ISG 3.1 -> 3.3, ISG 3.4.0 -> 3.4.139898, ISG 3.5.0 -> 3.5.141651, J-Series, MX, vMX, vSRX, vSRX3BSD"
HTTP,http-text-html-head,Any,HTTP Text Html header,Matches the header of text/html data in an HTTP tranaction,"All JunOS Platforms, IDP, ISG 3.1 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
HTTP,http-text-html-script,Any,HTTP Text Html script,Matches the script tag of text/html data in an HTTP tranaction,"All JunOS Platforms, IDP, ISG 3.1 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
HTTP,http-text-html-style,Any,HTTP Text Html style,Matches the style tag of text/html data in an HTTP tranaction,"All JunOS Platforms, IDP, ISG 3.1 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
HTTP,http-text-html-tag,Any,HTTP Text Html Tag,Matches any tag inside text/html data in an HTTP transaction,"All JunOS Platforms, IDP, ISG 3.1 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
HTTP,http-text-plain,Any,HTTP Text Plain,Matches the text/plain data in an HTTP transaction,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
HTTP,http-text-soap,Any,HTTP Text SOAP,Matches the text/soap data in an HTTP tranaction,"All JunOS Platforms, IDP, ISG 3.1 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
HTTP,http-text-xml,Any,HTTP Text Xml,Matches the text/xml data in an HTTP tranaction,"All JunOS Platforms, IDP, ISG 3.1 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
HTTP,http-url,CTS,HTTP URL,Matches the URL in an HTTP request as it appears in the stream,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
HTTP,http-url-parsed,CTS,HTTP URL Parsed,"Matches the decoded, normalized URL in an HTTP request","All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
HTTP,http-url-parsed-param,CTS,HTTP URL Parsed Param,"Matches the decoded, normalized URL in an HTTP request along with the CGI parameters, if any","All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
HTTP,http-url-parsed-param-parsed,CTS,HTTP URL Parsed Param Parsed,"Matches the decoded, normalized URL in an HTTP request along with the decoded CGI parameters, if any","All JunOS Platforms, DI, IDP, ISG 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
HTTP,http-url-variable,CTS,HTTP URL Variable,Matches each CGI variable in the URL of an HTTP GET request,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
HTTP,http-url-variable-parsed,CTS,HTTP URL Variable Parsed,Matches each decoded CGI variable in the URL of an HTTP GET request,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
HTTP,http-variable,CTS,HTTP Variable,Matches each CGI variable in an HTTP GET or POST request,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
HTTP,http-variable-parsed,CTS,HTTP Variable Parsed,Matches each decoded CGI variable in an HTTP GET or POST request,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
HTTP,http-variable-parsed-base64,CTS,http-variable-parsed-base64,http-variable-parsed-base64,"SRX, SRX Branch, vSRX, vSRX3BSD"
IEC104,iec104-message-type-i,Any,IEC104 Message Type I,Matches the Type-I message of IEC104,"IDP 4.0.110090709+, IDP 4.1.110110609+, IDP 4.2.110100823+, IDP 5.0+, ISG 3.1 -> 3.3, ISG 3.4.139899+, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
IEC104,iec104-message-type-s,Any,IEC104 Message Type S,Matches the Type-S message of IEC104,"IDP 4.0.110090709+, IDP 4.1.110110609+, IDP 4.2.110100823+, IDP 5.0+, ISG 3.1 -> 3.3, ISG 3.4.139899+, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
IEC104,iec104-message-type-u,Any,IEC104 Message Type U,Matches the Type-U message of IEC104,"IDP 4.0.110090709+, IDP 4.1.110110609+, IDP 4.2.110100823+, IDP 5.0+, ISG 3.1 -> 3.3, ISG 3.4.139899+, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
IKE,ike-payload,Any,IKE payload,Matches the payload in an IKE transaction,"All JunOS Platforms, IDP 5.0.110121210+, IDP 5.1.110161014+, ISG 3.4.139899+, ISG 3.5.141818+"
IMAP,imap-append,CTS,IMAP Append,Matches the email contents in an IMAP append message,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
IMAP,imap-append-line,CTS,IMAP Append Argument,Matches arguments of IMAP Append command line in an IMAP session,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
